﻿Id,Url,"Resource class",Título,Descripción,Fecha,Tipo,Formato,Identificador,Relación,"Es parte de"
,https://sudocument.ulpgc.es/,dctype:Collection,"Cronista de Arrecife : periódico de noticias e intereses generales",,,,,,,
,https://sudocument.ulpgc.es/,dctype:Collection,"Heraldo de Lanzarote",,,,,,,
,https://sudocument.ulpgc.es/,dctype:Collection,"Curso 4",,,,,,,25658
,https://sudocument.ulpgc.es/,dctype:Collection,"Curso 3",,,,,,,25658
,https://sudocument.ulpgc.es/,dctype:Collection,"Curso 2",,,,,,,25658
,https://sudocument.ulpgc.es/,dctype:Collection,"Curso 1",,,,,,,25658
,https://sudocument.ulpgc.es/,dctype:Collection,"Curso 1",,,,,,,25657
,https://sudocument.ulpgc.es/,dctype:Collection,"Curso 1",,,,,,,25656
,https://sudocument.ulpgc.es/,dctype:Collection,"Grado en Educación Primaria",,,,,,,25653
,https://sudocument.ulpgc.es/,dctype:Collection,"Grado en Seguridad y Control de Riesgos",,,,,,,25653
,https://sudocument.ulpgc.es/,dctype:Collection,"Grado en Turismo",,,,,,,25653
,https://sudocument.ulpgc.es/,dctype:Collection,Teleformación,,,,,,,9286
,https://sudocument.ulpgc.es/,dctype:Image,Prueba,,,,,,,
,https://sudocument.ulpgc.es/,dctype:StillImage,"Archivo Gráfico Institucional",,,,,11730/agiuv,,
,https://sudocument.ulpgc.es/,dctype:Collection,"El audaz",,,,,,,
,https://sudocument.ulpgc.es/,dctype:Collection,"Archivo histórico de la Real Sociedad Económica de Amigos del País de Gran Canaria",,,,,,,"Archivo histórico de la Real Sociedad Económica de Amigos del País de Gran Canaria."
,https://sudocument.ulpgc.es/,dctype:Collection,"Archivo personal de Saulo Torón",,,,,,,"Memoria digital de Canarias"
,https://sudocument.ulpgc.es/,dctype:Collection,"Memoria digital de Canarias - Textos",,,,,,,"Memoria digital de Canarias"
,https://sudocument.ulpgc.es/,,"Prueba Scripto",,,,,,,
,https://sudocument.ulpgc.es/,,"Servicios Universitarios",,,,,,,9286
,https://sudocument.ulpgc.es/,dctype:Collection,"Tu ULPGC. N.011. Diciembre 2009",,,,,,,9317
,https://sudocument.ulpgc.es/,dctype:Collection,"Tu ULPGC. N.010. Noviembre 2009",,,,,,,9317
,https://sudocument.ulpgc.es/,dctype:Collection,"Tu ULPGC. N.009. Octubre 2009",,,,,,,9317
,https://sudocument.ulpgc.es/,dctype:Collection,"Tu ULPGC. N.008. Septiembre 2009",,,,,,,9317
,https://sudocument.ulpgc.es/,dctype:Collection,"Tu ULPGC. N.007. Julio 2009",,,,,,,9317
,https://sudocument.ulpgc.es/,dctype:Collection,"Tu ULPGC. N.006. Junio 2009",,,,,,,9317
,https://sudocument.ulpgc.es/,dctype:Collection,"Tu ULPGC. N.005. Mayo 2009",,,,,,,9317
,https://sudocument.ulpgc.es/,dctype:Collection,"Tu ULPGC. N.004. Abril 2009",,,,,,,9317
,https://sudocument.ulpgc.es/,dctype:Collection,"Tu ULPGC N.003. Marzo 2009",,,,,,,9317
,https://sudocument.ulpgc.es/,dctype:Collection,"Tu ULPGC N.002. Febrero 2009",,,,,,,9317
,https://sudocument.ulpgc.es/,dctype:Collection,"Tu ULPGC N.001. Enero 2009",,,,,,,9317
,https://sudocument.ulpgc.es/,dctype:Collection,"BOULPGC 2017",,,,,,,9316
,https://sudocument.ulpgc.es/,dctype:Collection,"BOULPGC 2016",,,,,,,9316
,https://sudocument.ulpgc.es/,dctype:Collection,"BOULPGC 2015",,,,,,,9316
,https://sudocument.ulpgc.es/,dctype:Collection,"BOULPGC 2014",,,,,,,9316
,https://sudocument.ulpgc.es/,dctype:Collection,"BOULPGC 2013",,,,,,,9316
,https://sudocument.ulpgc.es/,dctype:Collection,"BOULPGC 2012",,,,,,,9316
,https://sudocument.ulpgc.es/,dctype:Collection,"BOULPGC 2011",,,,,,,9316
,https://sudocument.ulpgc.es/,dctype:Collection,"BOULPGC 2010",,,,,,,9316
,https://sudocument.ulpgc.es/,dctype:Collection,"BOULPGC 2009",,,,,,,9316
,https://sudocument.ulpgc.es/,dctype:Collection,"BOULPGC 2008",,,,,,,9316
,https://sudocument.ulpgc.es/,dctype:Collection,"Anl. univ. etol. v.8, 2014",,,,,,,9315
,https://sudocument.ulpgc.es/,dctype:Collection,"Anl. univ. etol. v.7, 2013",,,,,,,9315
,https://sudocument.ulpgc.es/,dctype:Collection,"Anl. univ. etol. v.6, 2012",,,,,,,9315
,https://sudocument.ulpgc.es/,dctype:Collection,"Anl. univ. etol. v.5, 2011",,,,,,,9315
,https://sudocument.ulpgc.es/,dctype:Collection,"Anl. univ. etol. v.4, 2010",,,,,,,9315
,https://sudocument.ulpgc.es/,dctype:Collection,"Anl. univ. etol. v.3, 2009",,,,,,,9315
,https://sudocument.ulpgc.es/,dctype:Collection,"Anl. univ. etol. v.2, 2008",,,,,,,9315
,https://sudocument.ulpgc.es/,dctype:Collection,"Anl. univ. etol. v.1, 2007",,,,,,,9315
,https://sudocument.ulpgc.es/,dctype:Collection,"Tu ULPGC: 20 años de la Universidad de Las Palmas de Gran Canaria",,,,,,,9314
,https://sudocument.ulpgc.es/,dctype:Collection,"Boletín oficial de la Universidad de Las Palmas de Gran Canaria",,,,,,,9314
,https://sudocument.ulpgc.es/,dctype:Collection,"Anales Universitarios de Etología",,,,,,,9314
,https://sudocument.ulpgc.es/,dctype:Collection,Revistas,,,,,,,9286
,https://sudocument.ulpgc.es/,dctype:Collection,"Servicio Económico y Financiero",,,,,,,9367
,https://sudocument.ulpgc.es/,dctype:Collection,"Servicio de Personal",,,,,,,9367
,https://sudocument.ulpgc.es/,dctype:Collection,"Servicio de Investigación y Tercer Ciclo",,,,,,,9367
,https://sudocument.ulpgc.es/,dctype:Collection,"Servicio de Gestión Académica y Extensión Universitaria",,,,,,,9367
,https://sudocument.ulpgc.es/,dctype:Collection,"Servicio de Deportes",,,,,,,9367
,https://sudocument.ulpgc.es/,dctype:Collection,"Biblioteca Universitaria. Relatos cortos",,,,,,,9367
,https://sudocument.ulpgc.es/,dctype:Collection,"Biblioteca Universitaria. Premios de Relato Corto",,,,,,,9367
,https://sudocument.ulpgc.es/,dctype:Collection,"Biblioteca Universitaria. Documentos de trabajo",,,,,,,9367
,https://sudocument.ulpgc.es/,dctype:Collection,"Biblioteca Universitaria",,,,,,,9367
,https://sudocument.ulpgc.es/,dctype:Collection,"Servicios generales",,,,,,,9286
,https://sudocument.ulpgc.es/,dctype:Collection,"Unidad de Igualdad",,,,,,,9367
,https://sudocument.ulpgc.es/,dctype:Collection,"Unidad de Bibliometría (UBi)",,,,,,,9367
,https://sudocument.ulpgc.es/,dctype:Collection,"Servicio de Prevención de Riesgos Laborales",,,,,,,9367
,https://sudocument.ulpgc.es/,dctype:Collection,"Servicio de Información al Estudiante",,,,,,,9367
,https://sudocument.ulpgc.es/,dctype:Collection,"Servicios especializados",,,,,,,9286
,https://sudocument.ulpgc.es/,dctype:Collection,"Programa Universitario de Educación para el Desarrollo y Sensibilización Social (PUEDySS)",,,,,,,9297
,https://sudocument.ulpgc.es/,dctype:Collection,"Programas universitarios",,,,,,,9367
,https://sudocument.ulpgc.es/,dctype:Collection,"Vicerrectorado de títulos y doctorado",,,,,,,9293
,https://sudocument.ulpgc.es/,dctype:Collection,"Otros órganos de gobierno institucionales",,,,,,,9293
,https://sudocument.ulpgc.es/,dctype:Collection,"Consejo social",,,,,,,9293
,https://sudocument.ulpgc.es/,dctype:Collection,"Órganos de gobierno",,,,,,,9367
,https://sudocument.ulpgc.es/,dctype:Collection,"Gabinete de evaluación y mejora",,,,,,,9291
,https://sudocument.ulpgc.es/,dctype:Collection,"Gabinete de apoyo técnico",,,,,,,9367
,https://sudocument.ulpgc.es/,dctype:Collection,"Aula Manuel Alemán",,,,,,,9287
,https://sudocument.ulpgc.es/,dctype:Collection,"Aula de la naturaleza",,,,,,,9287
,https://sudocument.ulpgc.es/,dctype:Collection,"Aula de la mujer",,,,,,,9287
,https://sudocument.ulpgc.es/,dctype:Collection,"Aulas culturales",,,,,,,9367
,https://sudocument.ulpgc.es/,dctype:Collection,SUdocument@,,,,,11730/sudoc,,
,https://sudocument.ulpgc.es/,dctype:Text,Guanchismos,,,,,11730/guatc,,
