﻿Id,Url,"Resource class",Título,Descripción,Fecha,Tipo,Formato,Identificador,Relación,"Es parte de"
,https://sudocument.ulpgc.es/,dctype:Collection,"Lanzarote liberal: periódico de noticias y de intereses generales",,,,,,,
,https://sudocument.ulpgc.es/,dctype:Collection,"Lanzarote: semanario de noticias y de intereses generales",,,,,,,
,https://sudocument.ulpgc.es/,dctype:Collection,"Lanzarote: semanario independiente. Defensor de los intereses de esta isla",,,,,,,
,https://sudocument.ulpgc.es/,dctype:Collection,"Lanzarote: semanario independiente. Defensor de los intereses de Lanzarote y Fuerteventura",,,,,,,
,https://sudocument.ulpgc.es/,dctype:Text,"Máster Universitario en Prevención de Riesgos Laborales",,,,,,,25653
,https://sudocument.ulpgc.es/,dctype:Collection,"Material docente",,,,,,,9367
,https://sudocument.ulpgc.es/,dctype:Collection,"Memoria digital de Canarias - Textos",,,,,,,"Memoria digital de Canarias"
,https://sudocument.ulpgc.es/,dctype:Collection,"Novedades: hoja telegráfica",,,,,,,
,https://sudocument.ulpgc.es/,dctype:Collection,"Órganos de gobierno",,,,,,,9367
,https://sudocument.ulpgc.es/,dctype:Collection,"Otros órganos de gobierno institucionales",,,,,,,9293
,https://sudocument.ulpgc.es/,,"Preservación Digital",,,,,,,
,https://sudocument.ulpgc.es/,dctype:Collection,"Programa Universitario de Educación para el Desarrollo y Sensibilización Social (PUEDySS)",,,,,,,9297
,https://sudocument.ulpgc.es/,dctype:Collection,"Programas universitarios",,,,,,,9367
,https://sudocument.ulpgc.es/,dctype:Image,Prueba,,,,,,,
,https://sudocument.ulpgc.es/,,"Prueba Scripto",,,,,,,
,https://sudocument.ulpgc.es/,dctype:Collection,"Renacimiento: periódico independiente",,,,,,,
,https://sudocument.ulpgc.es/,dctype:Collection,Revistas,,,,,,,9286
,https://sudocument.ulpgc.es/,dctype:Collection,"Servicio de Deportes",,,,,,,9367
,https://sudocument.ulpgc.es/,dctype:Collection,"Servicio de Gestión Académica y Extensión Universitaria",,,,,,,9367
,https://sudocument.ulpgc.es/,dctype:Collection,"Servicio de Información al Estudiante",,,,,,,9367
,https://sudocument.ulpgc.es/,dctype:Collection,"Servicio de Investigación y Tercer Ciclo",,,,,,,9367
,https://sudocument.ulpgc.es/,dctype:Collection,"Servicio de Personal",,,,,,,9367
,https://sudocument.ulpgc.es/,dctype:Collection,"Servicio de Prevención de Riesgos Laborales",,,,,,,9367
,https://sudocument.ulpgc.es/,dctype:Collection,"Servicio Económico y Financiero",,,,,,,9367
,https://sudocument.ulpgc.es/,dctype:Collection,"Servicios especializados",,,,,,,9286
,https://sudocument.ulpgc.es/,dctype:Collection,"Servicios generales",,,,,,,9286
,https://sudocument.ulpgc.es/,,"Servicios Universitarios",,,,,,,9286
,https://sudocument.ulpgc.es/,dctype:Collection,SUdocument@,,,,,11730/sudoc,,
,https://sudocument.ulpgc.es/,dctype:Collection,Teleformación,,,,,,,9286
,https://sudocument.ulpgc.es/,dctype:Collection,"Tiempos Nuevos",,,,,,,
,https://sudocument.ulpgc.es/,dctype:Collection,"Tiempos Nuevos: órgano de la agrupación socialista de Lanzarote",,,,,,,
,https://sudocument.ulpgc.es/,,"Toponimia de Canarias",,,,,11730/tpcan,,
,https://sudocument.ulpgc.es/,dctype:Collection,"Tu ULPGC N.001. Enero 2009",,,,,,,9317
,https://sudocument.ulpgc.es/,dctype:Collection,"Tu ULPGC N.002. Febrero 2009",,,,,,,9317
,https://sudocument.ulpgc.es/,dctype:Collection,"Tu ULPGC N.003. Marzo 2009",,,,,,,9317
,https://sudocument.ulpgc.es/,dctype:Collection,"Tu ULPGC: 20 años de la Universidad de Las Palmas de Gran Canaria",,,,,,,9314
,https://sudocument.ulpgc.es/,dctype:Collection,"Tu ULPGC. N.004. Abril 2009",,,,,,,9317
,https://sudocument.ulpgc.es/,dctype:Collection,"Tu ULPGC. N.005. Mayo 2009",,,,,,,9317
,https://sudocument.ulpgc.es/,dctype:Collection,"Tu ULPGC. N.006. Junio 2009",,,,,,,9317
,https://sudocument.ulpgc.es/,dctype:Collection,"Tu ULPGC. N.007. Julio 2009",,,,,,,9317
,https://sudocument.ulpgc.es/,dctype:Collection,"Tu ULPGC. N.008. Septiembre 2009",,,,,,,9317
,https://sudocument.ulpgc.es/,dctype:Collection,"Tu ULPGC. N.009. Octubre 2009",,,,,,,9317
,https://sudocument.ulpgc.es/,dctype:Collection,"Tu ULPGC. N.010. Noviembre 2009",,,,,,,9317
,https://sudocument.ulpgc.es/,dctype:Collection,"Tu ULPGC. N.011. Diciembre 2009",,,,,,,9317
,https://sudocument.ulpgc.es/,dctype:Collection,"Unidad de Bibliometría (UBi)",,,,,,,9367
,https://sudocument.ulpgc.es/,dctype:Collection,"Unidad de Igualdad",,,,,,,9367
,https://sudocument.ulpgc.es/,dctype:Collection,"Vicerrectorado de títulos y doctorado",,,,,,,9293
,https://sudocument.ulpgc.es/,dctype:Collection,"Vida Nueva: semanario republicano",,,,,,,
